TSX/TSXV Intraday Trading Statistics on 20240423 as of 14:00:00
Total Vol - Single-counted continuous traded volume in the symbol up to the specified report time; excluding auctions and intentional crosses.
Dark Vol - Passive dark continuous traded volume in the symbol up to the specified report time.
5 Day Avg Vol - Average of last 5 trading days Total Vol up to the specified report time.
5 Day Avg Dark - Average of last 5 trading days Dark Vol up to the specified report time.
20 Day Avg Vol - Average of last 20 trading days Total Vol up to the specified report time.
20 Day Avg Dark - Average of last 20 trading days Dark Vol up to the specified report time.
All calculations are based on trading on TSX and TSXV only.
"(c) 2024 TSX Inc. All rights reserved. Do not copy, distribute, sell or modify this document without TSX Inc.'s prior written consent."

Symbol,Sector,Total Vol,Dark Vol,5 Day Avg Vol,5 Day Avg Dark,20 Day Avg Vol,20 Day Avg Dark
AI.DB.E,Financial Services,0,0,3200,200,4050,600
AI.DB.F,Financial Services,0,0,2000,0,4900,0
AI.DB.G,Financial Services,103000,0,0,0,10150,1600
AIDX,Life Sciences,133990,300,716596,5780,732676,8355
AIF,Technology,15322,4100,31540,6580,31478,6460
AII,Mining,90790,0,39490,0,37822,0
AIM,Consumer Products & Services,42237,1000,16449,740,19867,855
AIM.PR.A,Consumer Products & Services,0,0,264,60,136,15
AIM.PR.C,Consumer Products & Services,0,0,40,20,298,40
AIM.PR.D,Consumer Products & Services,0,0,0,0,0,0
AIME.P,Other,0,0,0,0,0,0
AIMF.P,Other,0,0,0,0,109,0
AIP.U,Real Estate,0,0,200,0,50,0
AIR,Mining,359000,0,101276,0,101966,0
AIS,Mining,1,0,1670,0,4938,0
AISX,Technology,1000,0,200,0,4620,0
AIV.P,Other,0,0,0,0,0,0
AIVC,Financial Services,33099,0,13809,0,17230,0
AKH.H,Other,0,0,112,0,4819,0
AKR,Technology,500,0,3008,0,10149,0
AKT.A,Industrial Products & Services,8458,700,26187,800,14985,375
AKT.B,Industrial Products & Services,0,0,4,0,1,0
AL,Mining,575000,0,303360,0,120191,0
ALA,Industrial Products & Services,169158,15300,245652,20640,260805,38215
ALA.PR.A,Industrial Products & Services,1000,200,55,0,591,55
ALA.PR.B,Industrial Products & Services,0,0,180,140,195,35
ALA.PR.G,Industrial Products & Services,600,0,2248,680,2159,200
ALA.PR.H,Industrial Products & Services,0,0,0,0,245,0
ALAB.P,Other,0,0,0,0,0,0
ALBT.P,Other,0,0,8000,0,2000,0
ALC,Industrial Products & Services,5995,0,3448,440,3937,435
ALC.DB.A,Industrial Products & Services,15000,0,18600,1000,16550,7250
ALCC.P,Other,0,0,0,0,0,0
ALDD.P,Other,0,0,0,0,0,0
ALDE,Mining,13500,0,6985,120,13197,2710
ALEX,Mining,0,0,2100,0,2774,0
ALFA.P,Other,0,0,0,0,0,0
ALM,Mining,0,0,0,0,7750,0
ALS,Mining,38285,3300,35567,5000,46409,4350
ALT,Mining,0,0,20,0,25,0
ALTA,Mining,21000,0,59217,0,63225,0
ALTN.P,Other,0,0,0,0,0,0
ALTR.P,Other,0,0,0,0,275,0
ALV,Oil & Gas,10893,800,3301,160,24525,1090
ALY,Technology,12000,0,73300,0,37550,0
ALY.WT,Technology,0,0,0,0,0,0
ALYA,Technology,21809,100,9739,460,9892,590
AMAX,ETP,1156,0,5867,0,12137,15
AMC,Mining,97503,3200,81018,3560,95675,6125
AME,Mining,1000,0,5400,0,10836,0
AMG.P,Other,0,0,0,0,418,0
AMK,Mining,10000,0,37393,0,56473,0
AML,Mining,0,0,42,0,114,0
AMM,Mining,9000,0,65007,0,54182,0
AMMO,Mining,0,0,0,0,801,0
AMR,Mining,55000,0,1000,0,36979,0
AMRQ,Mining,63,0,9225,180,12618,170
AMX,Mining,40400,100,156492,1680,98220,4215
AMY,Clean Technology & Renewable Energy,41000,0,20886,0,37240,0
AMYA.P,Other,0,0,0,0,1075,0
AMZ,Mining,0,0,42880,0,30194,0
AND,Industrial Products & Services,2759,1000,4153,700,4924,1170
ANK,Mining,165500,0,29200,0,27110,0
ANOR,Other,0,0,23347,0,26208,0
ANRG,Clean Technology & Renewable Energy,0,0,0,0,12607,0
ANTL,Mining,0,0,6800,0,35702,0
AOCC.P,Other,0,0,0,0,1800,0
AOI,Oil & Gas,235104,10700,218059,37500,208556,18645
AORO,Mining,0,0,0,0,14145,0
AOT,Mining,83211,4000,152918,3000,359947,11700
AP.UN,Real Estate,120425,15200,172013,11140,219329,19315
APGO,Mining,114050,0,339864,100,350610,275
APL,Industrial Products & Services,0,0,200,0,1365,0
APLI,Life Sciences,0,0,130712,0,321954,22300
APM,Mining,147327,0,78481,0,169703,6750
APMI,Mining,0,0,0,0,0,0
APN,Mining,55000,0,14950,0,30334,0
APR.UN,Real Estate,17454,2300,15841,720,17151,575
APS,Life Sciences,2100,0,4918,340,8834,175
APX,Mining,0,0,0,0,0,0
AQN,Clean Technology & Renewable Energy,652753,29500,653189,41880,824073,55350
AQN.PR.A,Clean Technology & Renewable Energy,6700,0,4121,560,3365,520
AQN.PR.D,Clean Technology & Renewable Energy,2400,0,945,160,1024,95
AQS,Life Sciences,0,0,0,0,10801,0
AR,Mining,2898842,112500,2093843,296000,5241268,426750
AR.DB.U,Mining,0,0,0,0,38350,13750
ARA,Mining,48822,0,39548,0,51594,1450
ARB,ETP,0,0,323,0,754,85
ARC,Life Sciences,0,0,8006,0,15478,0
ARCH,Life Sciences,18125,100,10491,820,18440,2750
ARD,Technology,0,0,0,0,52,0
ARE,Industrial Products & Services,112089,8100,115010,7600,133966,10915
ARG,Mining,125961,7800,184337,6740,174070,8610
ARH,Oil & Gas,2002000,0,26492,0,37448,0
ARIC,Mining,277856,2000,508245,2200,685886,37875
ARIS,Mining,597909,33900,478447,22920,380664,15465
ARIS.WT.A,Mining,123500,0,51040,2600,64655,3400
ARIS.WT.B,Mining,91982,4500,53666,9540,36088,6830
ARJN,Mining,486000,0,9000,0,27588,0
ARK,Mining,85,0,10616,0,18826,0
ARKG,ETP,2473,0,1253,0,1458,5
ARKK,ETP,9104,0,12362,0,6616,10
ARKW,ETP,60,0,479,0,192,15
ARL,Mining,0,0,0,0,1575,0
AROC.P,Other,0,0,0,0,100,0
AROW.P,Other,0,0,16000,0,4000,0
ARR,Clean Technology & Renewable Energy,2750,500,15484,2780,10828,1375
ART,Technology,0,0,13700,0,36733,0
ARTG,Mining,43337,3500,54313,3560,82942,6195
ARTI,Other,910,0,1527,0,3693,0
ARU,Mining,19088,0,28757,0,22978,100
ARU.WT.B,Mining,11000,0,0,0,0,0
ARX,Oil & Gas,735317,128200,687494,97120,787937,116115
ASCU,Mining,15900,900,39428,2200,71798,6550
ASG,Life Sciences,3000,0,2600,0,7605,75
ASL,Mining,0,0,2200,0,4262,500
ASM,Mining,58628,0,38558,220,67652,215
ASND,Mining,0,0,53909,0,34697,1500
AST,Technology,0,0,0,0,300,0
ASTL,Industrial Products & Services,16877,700,11453,400,17950,645
ASTL.WT,Industrial Products & Services,0,0,280,0,742,40
ASTN.P,Other,0,0,0,0,0,0
ASTR,Mining,0,0,2536,0,7762,0
ATCU,Mining,22375,1000,16476,100,20886,50
ATD,Consumer Products & Services,972437,88800,784734,118160,798647,134680
ATE,Life Sciences,0,0,0,0,98397,0
ATH,Oil & Gas,2929761,185800,1469263,42980,2554438,88945
ATI,Mining,0,0,28800,4200,20817,1050
ATOM,Mining,0,0,68500,0,88842,0
ATR.P,Other,0,0,4000,0,1250,0
ATRL,Industrial Products & Services,203343,15700,97553,13540,86453,12410
ATS,Industrial Products & Services,232851,65500,151668,24320,153137,29430
ATSX,ETP,0,0,0,0,1313,0
ATW,Technology,0,0,0,0,42235,0
ATX,Mining,81034,8300,212917,6000,296926,6680
ATY,Mining,13500,0,25674,5300,59192,8075
ATZ,Consumer Products & Services,180110,49600,136713,32620,109844,21910
AU,Mining,31000,4500,37752,4800,50678,1950
AUAU,Mining,4250,0,25316,200,31445,975
AUEN,Mining,131373,2500,28024,0,18542,0
AUGB.F,ETP,0,0,161,0,209,10
AUGC,Mining,0,0,0,0,5127,0
AUK.P,Other,0,0,0,0,0,0
AUMB,Mining,153410,0,88572,0,98597,200
AUMN,Mining,13638,0,21854,400,48505,1240
AUNK.P,Other,0,0,0,0,0,0
AUQ,Mining,0,0,2724,0,1637,0
AUR.H,Other,0,0,0,0,0,0
AUTO,Technology,0,0,0,0,3567,75
AUU,Mining,48222,0,54376,0,96951,7250
AUUA,Industrial Products & Services,0,0,10440,0,11696,0
AVCN,Life Sciences,27000,0,70147,2800,68846,4850
AVCR,Life Sciences,0,0,2740,0,16500,0
AVG,Mining,0,0,232538,0,235455,0
AVII.P,Other,0,0,0,0,50,0
AVL,Mining,79751,0,57256,0,51505,0
AVN,Oil & Gas,148510,0,93842,200,75214,450
AVN.WT,Oil & Gas,0,0,0,0,0,0
AVN.WT.A,Oil & Gas,0,0,2000,0,500,0
AVNT,Life Sciences,173199,0,230706,0,169614,0
AVR,Mining,0,0,0,0,0,0
AVU,Mining,0,0,1200,0,34548,0
AVX,Mining,0,0,0,0,0,0
AW.UN,Consumer Products & Services,8801,1100,29325,980,16296,770
AWE,Mining,15000,0,13600,0,11791,0
AWI,Technology,0,0,0,0,500,0
AWM,Mining,0,0,1700,0,36194,0
AWX,Mining,444978,0,194220,7400,97917,15150
AX.PR.E,Real Estate,900,0,1116,400,2535,350
AX.PR.I,Real Estate,1100,100,1420,200,2012,270
AX.UN,Real Estate,52431,300,153521,4260,130504,8550
AXE,Clean Technology & Renewable Energy,0,0,2790,0,6065,0
AXET.P,Other,0,0,0,0,0,0
AXIS,Financial Services,2000,0,12402,0,16224,0
AXL,Oil & Gas,203277,0,25856,4300,73096,1075
AXM,Mining,0,0,80450,0,33011,0
AYA,Mining,178166,17200,364293,34720,271044,33635
AYQ.A,Other,0,0,0,0,0,0
AYQ.DB.B,Other,0,0,0,0,0,0
AYQ.H,Other,0,0,0,0,0,0
AYQT,Other,0,0,0,0,0,0
AYZ.A,Other,0,0,0,0,0,0
AYZ.B,Other,0,0,0,0,0,0
AYZ.C,Other,0,0,0,0,0,0
AYZ.D,Other,0,0,0,0,0,0
AYZ.DB.E,Other,0,0,0,0,0,0
AYZT,Other,0,0,0,0,0,0
AYZT.DB.A,Other,0,0,0,0,0,0
AZC.P,Other,0,0,0,0,1475,0
AZM,Mining,100,0,55919,0,22517,1075
AZR,Mining,28006,0,0,0,57654,0
AZS,Mining,91070,0,46778,1500,33764,625
AZT,Mining,131056,0,66410,0,86641,0
B,Mining,0,0,11007,0,23406,0
BABY,Life Sciences,171785,0,64704,0,139756,900
BABY.WT.A,Life Sciences,0,0,400,0,1760,0
BAG,Mining,130025,0,18208,0,74810,0
BAL.H,Other,0,0,0,0,500,0
BAM,Financial Services,209293,9500,236130,24340,223915,28980
BANK,ETP,56059,100,71492,2920,82668,2500
BARU,Mining,0,0,53020,0,94093,0
BASE,ETP,449,0,1078,280,1315,95
BASE.B,ETP,0,0,136,40,81,10
BAT,Mining,14000,0,17810,0,57441,0
BAU,Mining,2,0,13025,0,51853,1375
BAV.H,Other,0,0,0,0,294,0
BAY,Mining,53865,0,64535,0,169802,0
BB,Technology,799398,35900,950950,33920,1501607,33090
BBB,Mining,270485,0,95244,100,578436,5075
BBD.A,Industrial Products & Services,3009,1300,3549,1700,4020,1330
BBD.B,Industrial Products & Services,289788,16800,147665,14580,202689,21480
BBD.PR.B,Industrial Products & Services,5168,800,854,80,843,45
BBD.PR.C,Industrial Products & Services,386,0,3873,380,3581,280
BBD.PR.D,Industrial Products & Services,0,0,110,20,411,70
BBU.UN,Real Estate,12065,5000,16007,8360,17982,7580
BBUC,Industrial Products & Services,6021,500,6262,700,6905,1260
BCE,Comm. & Media,1448448,105800,1160674,99760,1458249,108225
BCE.PR.A,Comm. & Media,3445,800,953,20,867,185
BCE.PR.B,Comm. & Media,200,0,963,220,1825,230
BCE.PR.C,Comm. & Media,0,0,1850,780,1657,375
BCE.PR.D,Comm. & Media,2801,500,2506,460,2296,475
BCE.PR.E,Comm. & Media,0,0,1330,580,1238,385
BCE.PR.F,Comm. & Media,100,100,601,200,923,275
BCE.PR.G,Comm. & Media,0,0,0,0,1272,225
BCE.PR.H,Comm. & Media,0,0,1659,40,4285,410
BCE.PR.I,Comm. & Media,700,100,240,40,2836,475
BCE.PR.J,Comm. & Media,0,0,220,120,943,100
BCE.PR.K,Comm. & Media,1100,0,2723,860,4059,665
BCE.PR.L,Comm. & Media,100,0,720,600,718,310
BCE.PR.M,Comm. & Media,800,0,1100,80,1625,485
BCE.PR.N,Comm. & Media,0,0,360,100,220,45
BCE.PR.Q,Comm. & Media,0,0,3541,80,4406,240
BCE.PR.R,Comm. & Media,100,100,307,0,974,110
BCE.PR.S,Comm. & Media,300,0,280,100,388,120
BCE.PR.T,Comm. & Media,0,0,1012,200,827,305
BCE.PR.Y,Comm. & Media,500,100,1422,240,1917,245
BCE.PR.Z,Comm. & Media,0,0,80,0,206,15
BCF,Financial Services,0,0,3728,0,1192,0
BCM,Mining,243300,0,260561,0,409557,0
BCM.WT,Mining,0,0,8800,0,53010,1500
BCT,Life Sciences,3300,200,2328,200,6240,405
BCU,Mining,0,0,33113,0,36087,0
BDGC.H,Other,0,0,0,0,428,0
BDGI,Industrial Products & Services,19454,7100,19587,4120,22082,4745
BDI,Industrial Products & Services,21580,400,11288,2580,16807,2285
BDIV,ETP,400,0,108,0,523,40
BDT,Industrial Products & Services,48738,4500,50761,5980,53386,6785
BEA,Mining,26,0,12800,0,18480,0
BECN,Technology,0,0,4000,0,1380,0
BEI.UN,Real Estate,50849,10200,63962,11240,50778,14065
BEK.B,Real Estate,0,0,68,0,22,0
BEN.H,Other,0,0,6600,0,1650,0
BEP.PR.G,Clean Technology & Renewable Energy,2900,0,989,320,3964,315
BEP.PR.M,Clean Technology & Renewable Energy,900,0,2065,360,2397,185
BEP.PR.O,Clean Technology & Renewable Energy,100,0,260,0,4850,690
BEP.PR.R,Clean Technology & Renewable Energy,2740,0,1094,0,3416,70
BEP.UN,Clean Technology & Renewable Energy,181972,19100,159494,19860,158505,16010
BEPC,Clean Technology & Renewable Energy,122974,6400,123911,10480,136106,17810
BEPR,ETP,100,0,1924,0,1238,20
BEPR.U,ETP,0,0,120,0,225,0
BER.H,Other,0,0,0,0,0,0
BES,Industrial Products & Services,7040,0,12941,0,22435,0
BESG,ETP,300,0,754,0,455,15
BET,Technology,11000,0,35076,0,94036,0
BEW,Technology,0,0,38390,600,45477,150
BEX,Mining,223640,0,70489,0,90052,500
BFIN,ETP,86,0,100,0,90,0
BFIN.U,ETP,0,0,0,0,0,0
BFM,Mining,770994,1600,44977,80,59775,55
BGA,Life Sciences,0,0,138,0,1614,0
BGC,ETP,0,0,40,0,53,0
BGD,Mining,0,0,132485,0,150067,0
BGE,Oil & Gas,0,0,0,0,0,0
BGF,Mining,0,0,60538,0,60441,0
BGI.UN,Closed-End Funds,10320,300,5787,340,13643,2095
BGS,Mining,5000,0,21540,0,42480,0
BGU,ETP,100,0,381,0,906,0
BGU.U,ETP,0,0,1000,0,605,0
BHC,Life Sciences,103571,2400,177442,1760,267819,9450
BHLI,Mining,0,0,16200,0,4764,0
BHS,Mining,84919,0,140676,0,139463,0
BIG,Mining,739587,3500,446896,2800,533240,14100
BIGT,Mining,0,0,6200,0,10376,0
BIK.PR.A,Financial Services,1300,0,1972,0,1205,75
BILD,Technology,0,0,0,0,2,0
BIP.PR.A,Industrial Products & Services,0,0,4180,40,1955,50
BIP.PR.B,Industrial Products & Services,5,0,145,60,1098,320
BIP.PR.E,Industrial Products & Services,0,0,552,60,1522,155
BIP.PR.F,Industrial Products & Services,2502,0,1094,180,1378,90
BIP.UN,Industrial Products & Services,174516,14200,165882,17880,138853,16235
BIPC,Industrial Products & Services,41588,4000,87526,3700,68557,5235
BIR,Oil & Gas,437161,23900,1274828,49900,802725,45935
BIRD,Mining,156551,0,17200,0,13105,0
BITF,Technology,2194738,56200,2409711,62860,2295039,59710
BITI,ETP,51227,1400,155332,3500,239324,2575
BITI.U,ETP,1500,0,2400,0,3555,0
BITK,Technology,15072,0,27375,300,81234,800
BK,Closed-End Funds,41296,200,38557,420,51783,980
BK.PR.A,Closed-End Funds,20666,100,17544,1600,17638,1270
BKCC,ETP,4830,0,4909,0,6120,110
BKCL,ETP,4352,0,14064,120,19746,245
BKI,Mining,0,0,57170,200,89658,100
BKM,Mining,0,0,4620,0,2473,175
BKMT,Technology,1000,0,600,0,5344,0
BLB.UN,Closed-End Funds,0,0,20,0,686,380
BLCC.P,Other,0,0,0,0,1000,0
BLCK,ETP,0,0,0,0,0,0
BLCO,Life Sciences,500,0,1736,180,2630,245
BLDP,Clean Technology & Renewable Energy,363042,32300,490162,47240,528513,21510
BLDS,Mining,1,0,9998,200,5817,50
BLM,Clean Technology & Renewable Energy,0,0,9900,0,5273,0
BLN,Technology,3460,0,10427,700,8404,645
BLOK.H,Other,0,0,7746,0,29295,0
BLOV,ETP,100,0,0,0,120,0
BLTC.P,Other,0,0,0,0,455,0
BLUE,Mining,5640,0,116161,0,56867,0
BLX,Clean Technology & Renewable Energy,73125,14100,79409,16400,99254,15290
BM,Mining,0,0,0,0,20,0
BMAX,ETP,3490,0,8590,20,5336,10
BMET,Mining,300,0,25640,0,21675,0
BMEX,Mining,0,0,6050,0,7995,0
BMK,Mining,0,0,26160,0,18251,0
BMM,Mining,350,0,3900,0,14511,0
BMO,Financial Services,736783,33600,574081,58200,509326,62245
BMO.PR.E,Financial Services,1700,200,1505,80,3841,350
BMO.PR.F,Financial Services,487,300,2638,140,4141,780
BMO.PR.S,Financial Services,0,0,15693,800,8821,955
BMO.PR.T,Financial Services,3100,2100,10087,2060,6960,925
BMO.PR.W,Financial Services,3658,1200,2950,740,4531,705
BMO.PR.Y,Financial Services,1600,300,740,40,2078,475
BMR,Mining,0,0,15708,0,22731,0
BMV,Mining,0,0,32666,0,27169,0
BN,Financial Services,310691,17800,448305,15380,473305,33865
BN.PF.A,Financial Services,1485,100,861,60,2400,320
BN.PF.B,Financial Services,4610,900,4701,820,2808,540
BN.PF.C,Financial Services,300,0,711,40,1086,180
BN.PF.D,Financial Services,0,0,361,100,494,70
BN.PF.E,Financial Services,0,0,600,240,2422,465
BN.PF.F,Financial Services,0,0,865,60,1865,360
BN.PF.G,Financial Services,0,0,720,0,2857,170
BN.PF.H,Financial Services,0,0,377,40,835,165
BN.PF.I,Financial Services,0,0,2280,0,1332,135
BN.PF.J,Financial Services,1700,0,955,120,1363,150
BN.PF.K,Financial Services,4000,3000,460,200,637,135
BN.PF.L,Financial Services,0,0,0,0,105,0
BN.PR.B,Financial Services,1284,0,3633,140,3430,215
BN.PR.C,Financial Services,340,0,360,20,977,65
BN.PR.K,Financial Services,100,100,13,0,938,155
BN.PR.M,Financial Services,700,0,2559,420,1104,240
BN.PR.N,Financial Services,800,500,200,80,610,115
BN.PR.R,Financial Services,0,0,269,0,1187,145
BN.PR.T,Financial Services,700,200,2040,540,2321,265
BN.PR.X,Financial Services,900,0,2078,380,1989,390
BN.PR.Z,Financial Services,200,0,1655,20,1934,155
BNC,ETP,400,0,360,0,1626,0
BND,ETP,349,0,3196,180,1274,320
BNE,Oil & Gas,17204,1200,31898,980,31235,1685
BNG,Oil & Gas,157000,0,885,0,9730,0
BNK,Closed-End Funds,1500,900,641,0,1322,65
BNK.PR.A,Closed-End Funds,0,0,100,0,185,20
BNKL,ETP,1,0,1666,0,648,0
BNKR,Mining,84500,0,187569,0,211696,5425
BNRE,Financial Services,4956,400,7564,740,7032,865
BNRE.A,Financial Services,6,0,98,0,789,30
BNS,Financial Services,1037605,11900,1125543,88460,1028221,75215
BNXA,Technology,24300,0,6176,0,10616,575
BNZ,Mining,0,0,11000,0,11908,4450
BOAT,Consumer Products & Services,10000,0,161340,0,49338,0
BOCA,Mining,0,0,16000,0,237542,0
BOL,Mining,0,0,0,0,2549,0
BOLD.P,Other,0,0,0,0,0,0
BOND,ETP,16052,0,4653,0,5136,20
BOND.B,ETP,100,0,180,0,5845,5
BOND.U,ETP,2300,0,0,0,1650,0
BONE,Mining,0,0,26352,0,26552,0
BOS,Industrial Products & Services,5915,1400,14761,1160,16526,1625
BP,Technology,0,0,0,0,834,0
BPF.UN,Consumer Products & Services,22402,200,19895,380,16930,355
BPO.PR.A,Real Estate,6700,200,3362,440,2770,370
BPO.PR.C,Real Estate,4400,100,1415,60,1255,85
BPO.PR.E,Real Estate,1100,100,4322,180,3238,210
BPO.PR.G,Real Estate,0,0,3393,740,2050,445
BPO.PR.I,Real Estate,700,0,2056,420,2004,335
BPO.PR.N,Real Estate,0,0,3362,320,3719,585
BPO.PR.P,Real Estate,1900,700,2076,820,2140,570
BPO.PR.R,Real Estate,11809,1300,2336,160,3796,275
BPO.PR.T,Real Estate,1100,600,3145,140,3027,125
BPO.PR.W,Real Estate,0,0,720,20,323,95
BPO.PR.X,Real Estate,0,0,58,0,203,0
BPO.PR.Y,Real Estate,300,0,200,0,150,20
BPRF,ETP,0,0,742,380,634,115
BPRF.U,ETP,0,0,101,0,51,0
BPS.PR.A,Financial Services,642,0,0,0,40,0
BPS.PR.B,Financial Services,0,0,0,0,180,0
BPS.PR.C,Financial Services,0,0,240,0,120,0
BPS.PR.U,Financial Services,1100,0,80,0,325,0
BPYP.PR.A,Real Estate,125,0,1234,20,2381,135
BQE,Clean Technology & Renewable Energy,3784,0,1101,360,1164,155
BR,Consumer Products & Services,1020,0,1550,0,764,20
BRAG,Technology,8590,3400,15362,660,50138,2595
BRAU,Mining,17000,0,100037,0,306791,3600
BRC,Mining,48545,0,129634,0,209449,375
BRCB.P,Other,0,0,0,0,0,0
BRE,Real Estate,1808,100,1933,40,3096,130
BREA,ETP,400,100,90,20,277,80
BRF.PR.A,Clean Technology & Renewable Energy,0,0,80,0,635,55
BRF.PR.B,Clean Technology & Renewable Energy,0,0,813,20,700,40
BRF.PR.C,Clean Technology & Renewable Energy,1100,0,1050,0,2364,230
BRF.PR.E,Clean Technology & Renewable Energy,0,0,180,0,496,55
BRF.PR.F,Clean Technology & Renewable Energy,0,0,2930,520,1543,325
BRG,Mining,300,0,11144,0,333637,0
BRL.H,Other,0,0,0,0,303,0
BRM,Clean Technology & Renewable Energy,35890,400,41209,640,30382,275
